

Arthur Ellidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105070
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ellidge
Gender	Male
Abode	Rose Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1831
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7582
Register	Burials 1831 - 1833, Page 65, Entry 4779
Source	LDS Film 560881
Parent	Geo. Ellidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105070&Relationship=1stParent
Parent	Agnas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105070&Relationship=2ndParent



