

William George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Bibby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hughes St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 310, Entry 2473
Source	LDS Film 93885
Parent	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189840&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189840&Relationship=2ndParent



