

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050419
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1797
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Witnesses	Ann Bellman; Ed. Stubbs; Mary Stubbs
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 28, Entry 2675
Source	LDS Film 1656150
Witnessed By	Ann Bellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050419&Relationship=Witness_1
Witnessed By	Ed. Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050419&Relationship=Witness_2
Married To	Fanny Bellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050419&Relationship=Bride
Witnessed By	Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050419&Relationship=Witness_3



