

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Clayton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 214, Entry 1708
Source	LDS Film 1656378
Parent	Joseph Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089056&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089056&Relationship=2ndParent



