

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Orange street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Dec 1792
Register	Baptisms 1793, Page 271, Entry 21
Source	LDS Film 93833
Parent Of	Isaac Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038042&Relationship=2ndParent



