

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250759
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1859, Page 311, Entry 2482
Source	LDS Film 1656561
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250759&Relationship=2ndParent



