

William Dolinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dolinson
Gender	Male
Abode	Emma Anne St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 82, Entry 655
Source	LDS Film 1656207
Parent Of	Sarah Dolinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200195&Relationship=Baptised
Married To	Mary Ann Dolinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200195&Relationship=2ndParent



