

Josiah Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016377
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Hunt
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1818
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 38, Entry 858
Source	LDS Film 1068890
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016377&Relationship=Bride



