

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037781
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Aug 1838
Witnesses	Richard Bennett; Isabella Smith
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 55, Entry 109
Source	LDS Film 656197
Witnessed Marriage Of	Edward Phillips Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037781&Relationship=Groom
Witnessed Marriage Of	Isabella Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037781&Relationship=Bride



