

Alice Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299957
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Turner
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Sep 1857
Register	Baptisms 1835 - 1866, Page 268, Entry 2
Source	LDS Film 1647560
Parent Of	Alfred Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299957&Relationship=Baptised
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299957&Relationship=1stParent



