

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1816
Witnesses	Thos. Holden; John Jones, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 244, Entry 731
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052822&Relationship=Groom
Witnessed Marriage Of	Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052822&Relationship=Bride



