

William Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollis
Gender	Male
Abode	Crown Court Highfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1835
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptism 1834 - 1835, Page 112, Entry 889
Source	LDS Film 1656421
Parent Of	William Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149540&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149540&Relationship=2ndParent



