

Dorothy Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053492
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Barrow
Spouse's Occupation (As Documented)	Sexton of St. Pauls Church
Spouse's Occupation (Standardised)	Sexton
Gender	Female
Abode	Ormond Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1804
Date Of Death	28 Jan 1804
Age At Death	59 Years
Age At Death (Years)	59
Register	Burials 1803 - 1804, Page 5, Entry 27
Source	LDS Film 93833
Married To	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053492&Relationship=Spouse



