

Martha Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121576
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Royden
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Lower Harrington Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 108, Entry 860
Source	LDS Film 1656419
Parent	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121576&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121576&Relationship=2ndParent



