

John Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tait
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Mary Fuller
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 136, Entry 39
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019567&Relationship=Witness_1
Witnessed By	Mary Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019567&Relationship=Witness_2
Married To	Mary McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019567&Relationship=Bride



