

William Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibberin
Gender	Male
Abode	Shaws Brow
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075436&Relationship=2ndParent



