

Thomas Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teasdale
Gender	Male
Abode	Park Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	J. H. Teasdale; Elizabeth Haddin
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 250, Entry 500
Source	LDS Film 1656678
Witnessed By	J. H. Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081547&Relationship=Witness_1
Witnessed By	Elizabeth Haddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081547&Relationship=Witness_2
Married To	Rebecca Jane Haddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081547&Relationship=Bride



