

Margaret Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Norris
Former/Maiden/Other Surname 1	Segar
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Russell St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1812
Date Of Child's Birth	29 Sep 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1333
Source	LDS Film 93873
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079814&Relationship=Baptised
Married To	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079814&Relationship=1stParent



