

Joshua Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180505
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Barker
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Lambert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 101, Entry 804
Source	LDS Film 93884
Parent	Joshua Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180505&Relationship=1stParent
Parent	Phylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180505&Relationship=2ndParent



