

Francis McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292749
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McFee
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dwerryhouse St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	28 Sep 1842
Baptising Minister	C. Badham Curate
Register	Baptisms 1841 - 1892, Page 9, Entry 71
Source	LDS Film 2147909
Parent	James McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292749&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292749&Relationship=2ndParent



