

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1832
Witnesses	Thomas Roberts; Hannah Massey
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 249, Entry 746
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028514&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028514&Relationship=Bride



