

Elizabeth Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110026
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Roscoe
Gender	Female
Abode	Bk. Portland St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8146
Source	LDS Film 560881
Parent Of	Peter Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110026&Relationship=Deceased
Married To	Jno. Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110026&Relationship=1stParent



