

John Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodge
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	26 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 171
Source	LDS Film 1468979
Parent Of	Margaret Owen Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125814&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125814&Relationship=2ndParent



