

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Oak Tree Place Tranmere
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2069
Source	LDS Film 1068892
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195086&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195086&Relationship=2ndParent



