

Grace Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029358
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Reynolds
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cropper Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Date Of Child's Birth	9 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029358&Relationship=Baptised
Married To	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029358&Relationship=1stParent



