

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Norton Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	William Farrer; Mary Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 241, Entry 481
Source	LDS Film 1656375
Witnessed By	William Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043257&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043257&Relationship=Witness_2
Married To	Mary Ann Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043257&Relationship=Bride



