

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1850
Witnesses	William Wainwright; Ellen Wilson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 149, Entry 297
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063311&Relationship=Groom
Witnessed Marriage Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063311&Relationship=Bride



