

Richard Nosworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076088
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nosworthy
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1843
Witnesses	William Hickson; Mary Hickson; Richard Nosworthy; Betsey Hickson; L. P. Pickup
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 120, Entry 240
Source	LDS Film 1647985
Witnessed Marriage Of	Ashlin Gilliat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076088&Relationship=Groom
Witnessed Marriage Of	Anne Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076088&Relationship=Bride



