

John Spanner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spanner
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	27 Mar 1859
Register	Baptisms 1859, Page 50, Entry 398
Source	LDS Film 1656561
Parent Of	Mary Ellen Spanner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248675&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248675&Relationship=2ndParent



