

Robert Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scarisbrick
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Witnesses	Robert Scarisbrick, (X); Margaret Bridgford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 79, Entry 157
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062665&Relationship=Groom
Witnessed Marriage Of	Ellen McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062665&Relationship=Bride



