

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Hatton Garden, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jan 1816
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 70, Entry 562
Source	LDS Film 1468980
Parent	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129345&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129345&Relationship=2ndParent



