

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Shaws Brow
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1798
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 62, Entry 23
Source	LDS Film 93873
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049145&Relationship=Deceased



