

Evan Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084437
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owen
Gender	Male
Abode	Circus St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 93, Entry 744
Source	LDS Film 1656378
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084437&Relationship=2ndParent



