

Thomas O'Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Leary
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Crane; Edward Williams
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 199, Entry 1389
Source	LDS Film 93843
Witnessed By	James Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034286&Relationship=Witness_1
Witnessed By	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034286&Relationship=Witness_2
Married To	Mary Ann Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034286&Relationship=Bride



