

John Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cash
Gender	Male
Abode	Union St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2405
Source	LDS Film 560881
Parent Of	William Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101540&Relationship=Deceased
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101540&Relationship=2ndParent



