

Sarah McNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184873
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McNaught
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1845
Register	Baptisms 1844 -1846, Page 168, Entry 1338
Source	LDS Film 93884
Parent Of	Sarah McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184873&Relationship=Baptised
Married To	Robert McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184873&Relationship=1stParent



