

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Herring Curer
Spouse's Occupation (Standardised)	Herring Curer
Gender	Female
Abode	Park lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1789
Date Of Child's Birth	30 Jan 1789
Register	Baptisms 1787 - 1792, Page 128, Entry 10
Source	LDS Film 1656377
Parent Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032539&Relationship=Baptised
Married To	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032539&Relationship=1stParent



