

Thomas Horabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horabin
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Feb 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	8 Feb 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 16
Source	LDS Film 1468979
Married To	Ellen Horabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124299&Relationship=Deceased



