

Robert Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Samples
Gender	Male
Abode	Bootle
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jun 1801
Date Of Child's Death	18 Jun 1801
Register	Burials 1790 - 1812, Page 52, Entry 23
Source	LDS Film 1647560
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094969&Relationship=Deceased



