

Frances Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050131
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Gill
Married Surname	Holden
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1792
Witnesses	Mary Kaye; Wm. Thompson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 60, Entry 296
Source	LDS Film 1656197
Witnessed By	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050131&Relationship=Witness_1
Witnessed By	Wm. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050131&Relationship=Witness_2
Married To	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050131&Relationship=Groom



