

John Dempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dempster
Gender	Male
Abode	Field St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1848
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1847 - 1848, Page 318, Entry 2544
Source	LDS Film 93885
Parent Of	John William Dempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194097&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194097&Relationship=2ndParent



