

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Union Place Grosvenor St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1832
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1832 - 1833, Page 67, Entry 536
Source	LDS Film 1656421
Parent Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140064&Relationship=2ndParent



