

Richard Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007315
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haye
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1798
Witnesses	Richard Haye; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 171
Source	LDS Film 1656195
Witnessed Marriage Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007315&Relationship=Groom
Witnessed Marriage Of	Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007315&Relationship=Bride



