

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Atherton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1246
Source	LDS Film 94319
Parent Of	Jane Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222862&Relationship=2ndParent



