

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022465
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Croston Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 125
Source	LDS Film 93833
Parent Of	Mary Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022465&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022465&Relationship=2ndParent



