

Edward Mainsforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mainsforth
Gender	Male
Abode	Falkner Street Windsor
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 50, Entry 397
Source	LDS Film 2147909
Parent Of	Edward Mainsforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294932&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294932&Relationship=2ndParent



