

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 17
Source	LDS Film 1656376
Parent Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011320&Relationship=Baptised



