

Thomas Sherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherry
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1854
Witnesses	Thomas Sherry, (X); Mary Ann Usher, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 7, Entry 13
Source	LDS Film 1656678
Witnessed Marriage Of	William Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082400&Relationship=Groom
Witnessed Marriage Of	Mary Slattery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082400&Relationship=Bride



