

Robert Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Horsfall
Gender	Male
Abode	Mere Bank, Everton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Aug 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Jesse H. Horsfall; D. McViccar
Marriage Type	Licence
Marrying Minister	C. H. Burton M. A.. Incumbent of St. Philip's, Liverpool
Register	Marriages 1849 - 1873, Page 15, Entry 30
Source	LDS Film 1546073
Witnessed By	Jesse H. Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079331&Relationship=Witness_1
Witnessed By	D. McViccar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079331&Relationship=Witness_2
Married To	Emily Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079331&Relationship=Bride



