

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032682
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Hurst Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1779 - 1780, Page 43, Entry 9
Married To	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032682&Relationship=Deceased



