

J. Mumol?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069246
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Mumol?
Gender	Unknown
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jul 1810
Witnesses	J. Mumol?; E. Humble
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 180, Entry 651
Source	LDS Film 1656015
Witnessed Marriage Of	Francis Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069246&Relationship=Groom
Witnessed Marriage Of	Ann Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069246&Relationship=Bride



