

Thomas Lanceley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lanceley
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Stepens Lane Tithebarn St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 367, Entry 2933
Source	LDS Film 93886
Parent	Thomas Lanceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233019&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233019&Relationship=2ndParent



