

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Bain; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 137, Entry 410
Source	LDS Film 93918
Witnessed By	John Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057759&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057759&Relationship=Witness_2
Married To	Mary Ackquill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057759&Relationship=Bride



