

Daniel Charles Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042498
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Charles
Surname	Clark
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1849
Witnesses	Daniel Charles Clark; Mary Dwyer
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 18, Entry 35
Source	LDS Film 1656375
Witnessed Marriage Of	John William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042498&Relationship=Groom
Witnessed Marriage Of	Mary Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042498&Relationship=Bride



