

Gawen Braithwaite Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041076
First Name (With Contractions)	Gawen
First Name (Without Contractions)	Gawen
Middle or Other Names	Braithwaite
Surname	Carson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Water street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1787
Date Of Death	4 May 1787
Age At Death	6 mths 19 days
Age At Death (Days)	19
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 70, Entry 131
Source	LDS Film 93833
Parent	Alexander Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041076&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041076&Relationship=2ndParent



