

Charles Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297217
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Feb 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 95, Entry 744
Source	LDS Film 2147909
Parent	Henry Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297217&Relationship=1stParent
Parent	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297217&Relationship=2ndParent



