

George Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Latham
Gender	Male
Abode	Fenwick Street
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1813 - 1897, Page 29, Entry 231
Source	LDS Film 1656155
Parent Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226467&Relationship=2ndParent



