

Joseph Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174845
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Weston
Gender	Male
Abode	Bevington Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 332, Entry 2651
Source	LDS Film 2045907
Parent Of	Robert Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174845&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174845&Relationship=2ndParent



