

Daniel Douran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140307
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Douran
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Windsor Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 98, Entry 779
Source	LDS Film 1656421
Parent	Michael Douran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140307&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140307&Relationship=2ndParent



