

Ellen Hauch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196223
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hauch
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Female
Abode	Huskisson St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 Jan 1852
Baptising Minister	J. North
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 102, Entry 546
Source	LDS Film 1655552
Parent	John Paul Hauch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196223&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196223&Relationship=2ndParent



