

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	Tempest hey
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 267
Source	LDS Film 93833
Parent Of	Thomas Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021389&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021389&Relationship=2ndParent



