

John George Sutton Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Sutton
Surname	Woodward
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 91, Entry 726
Source	LDS Film 1656423
Parent	Francis Deacon Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168555&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168555&Relationship=2ndParent



