

William Blennerhasset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048860
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blennerhasset
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1764
Witnesses	Wm. Ainsworth; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 6
Source	LDS Film 1546062
Witnessed By	Wm. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048860&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048860&Relationship=Witness_2
Married To	Elizth. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048860&Relationship=Bride



