

James Ireland?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093862
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ireland?
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jun 1791
Date Of Child's Death	1 Jun 1791
Notes	[Father's surname obscured by spine of register. Occupation:] Labr.
Register	Burials 1790 - 1812, Page 3, Entry 21
Source	LDS Film 1647560
Parent Of	Martha Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093862&Relationship=Deceased



